Subject,Start Date,Start Time,Location,Description
apinat: HU,2024-04-01,20:00,Campo-Sport II,https://apinat.nimenhuuto.com/events/17502555
apinat: HU,2024-04-08,20:00,Campo-Sport II,https://apinat.nimenhuuto.com/events/17502556
apinat: IKHTYS II,2024-04-13,16:00,"Arena Center Ruskeasuo, Nauvontie 3,  00280 Helsinki, Kenttä 2",https://apinat.nimenhuuto.com/events/17783007
apinat: Raitakissat,2024-04-13,19:00,"Arena Center Ruskeasuo, Nauvontie 3,  00280 Helsinki, Kenttä 2",https://apinat.nimenhuuto.com/events/17783008
apinat: HU,2024-04-15,20:00,Campo-Sport II,https://apinat.nimenhuuto.com/events/17502557
apinat: HU,2024-04-22,20:00,Campo-Sport II,https://apinat.nimenhuuto.com/events/17502558
apinat: HU,2024-04-29,20:00,Campo-Sport II,https://apinat.nimenhuuto.com/events/17502559
apinat: HU,2024-05-06,20:00,Campo-Sport II,https://apinat.nimenhuuto.com/events/17502560
apinat: HU,2024-05-13,20:00,Campo-Sport II,https://apinat.nimenhuuto.com/events/17502561
apinat: HU,2024-05-20,20:00,Campo-Sport II,https://apinat.nimenhuuto.com/events/17502562
apinat: HU,2024-05-27,20:00,Campo-Sport II,https://apinat.nimenhuuto.com/events/17502563
apinat: HU,2024-06-03,20:00,Campo-Sport II,https://apinat.nimenhuuto.com/events/17502564
